﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Fixed Income","ARDEA DIVERSIFIED BOND FUND","n/a","Externally Managed","Unlisted","n/a","-",2262436.78,2.94
"Fixed Income","BENEFIT ST PART DISLOCATION FD GP LP","n/a","Externally Managed","Unlisted","n/a","-",242519.69,0.32
"Fixed Income","BSP Dislocation Fund","n/a","Externally Managed","Unlisted","n/a","-",230971.13,0.30
"Fixed Income","COOLABAH ACTIVE COMPOSITE BOND FUND","n/a","Externally Managed","Unlisted","n/a","-",2485594.24,3.23
"Fixed Income","El CIM Co Inv","n/a","Externally Managed","Unlisted","n/a","-",194061.21,0.25
"Fixed Income","GREENOAK","n/a","Externally Managed","Unlisted","n/a","-",344189.37,0.45
"Fixed Income","ICG AUSTRALIA SENIOR LOAN FUND - R CLASS - LGIA","n/a","Externally Managed","Unlisted","n/a","-",1678027.44,2.18
"Fixed Income","IFM AUSTRALIA BOND FUND","n/a","Externally Managed","Unlisted","n/a","-",15621224.29,20.33
"Fixed Income","Oaktree Global Credit Strategy","n/a","Externally Managed","Unlisted","n/a","-",2483181.15,3.23
"Fixed Income","Payden Global Income Opps Fund","n/a","Externally Managed","Unlisted","n/a","-",2241244.06,2.92
"Fixed Income","Pimco Global Bond Mandate","n/a","Externally Managed","Unlisted","n/a","-",6156938.01,8.01
"Fixed Income","REVOLUTION PRIVATE DEBT FUND II","n/a","Externally Managed","Unlisted","n/a","-",2417887.01,3.15
"Fixed Income","ROBECO BONDS","n/a","Externally Managed","Unlisted","n/a","-",6008281.71,7.82
"Fixed Income","TAIGA SPECIAL OPPORTUNITIES DAC","n/a","Externally Managed","Unlisted","n/a","-",1792636.34,2.33
"Fixed Income","WESTBOURNE YIELD FUND NO 4","n/a","Externally Managed","Unlisted","n/a","-",1721308.82,2.24
"Infrastructure","EQT INFRA IV GMBH CO KG","n/a","Externally Managed","Unlisted","n/a","-",213856.15,0.28
"Infrastructure","EQT INFRASTRUCTURE GENERAL PART LP","n/a","Externally Managed","Unlisted","n/a","-",36240.68,0.05
"Infrastructure","EQT INFRASTRUCTURE UK LIMITED","n/a","Externally Managed","Unlisted","n/a","-",153.31,0.00
"Infrastructure","EQT SERVICES GENERAL PARTNER LIMITED","n/a","Externally Managed","Unlisted","n/a","-",8272.76,0.01
"Infrastructure","Hastings PC B Infrastructure B","n/a","Externally Managed","Unlisted","n/a","-",110288.81,0.14
"Infrastructure","Hastings PC B Private Cap B","n/a","Externally Managed","Unlisted","n/a","-",3012.47,0.00
"Infrastructure","Hastings PC Infrastructure","n/a","Externally Managed","Unlisted","n/a","-",653467.66,0.85
"Infrastructure","Hastings PC Private Capital","n/a","Externally Managed","Unlisted","n/a","-",17971.95,0.02
"Infrastructure","ISQ GLOBAL FUND GP LP","n/a","Externally Managed","Unlisted","n/a","-",393554.38,0.51
"Infrastructure","ISQ GLOBAL FUND II GP LLC","n/a","Externally Managed","Unlisted","n/a","-",676527.87,0.88
"Infrastructure","PALISADE","n/a","Externally Managed","Unlisted","n/a","-",1362448.37,1.77
"Infrastructure","PINNACLE RE SERVICES LTD","n/a","Externally Managed","Unlisted","n/a","-",170173.17,0.22
"Infrastructure","QGIF CO-INVEST","n/a","Externally Managed","Unlisted","n/a","-",101468.46,0.13
"Infrastructure","QIC GLOBAL INFRASTRUCTURE","n/a","Externally Managed","Unlisted","n/a","-",345662.83,0.45
"Infrastructure","QIC GLOBAL INFRASTRUCTURE","n/a","Externally Managed","Unlisted","n/a","-",82948.10,0.11
"Infrastructure","QIC INFRASTRUCTURE PORTFOLIO","n/a","Externally Managed","Unlisted","n/a","-",38421.29,0.05
"Infrastructure","QLD LGIASUPER","n/a","Externally Managed","Unlisted","n/a","-",0.43,0.00
"Infrastructure","TRUST COMPANY OF AUSTRALIA LIMITED","n/a","Externally Managed","Unlisted","n/a","-",20290.65,0.03
"Property","ALTIS PROPERTY PARTNERS PTY LTD","n/a","Externally Managed","Unlisted","n/a","-",117168.56,0.15
"Property","AMP CAPITAL INVESTORS LIMITED","n/a","Externally Managed","Unlisted","n/a","-",2372.32,0.00
"Property","BARWON INVESTMENT PARTNERS PTY LTD","n/a","Externally Managed","Unlisted","n/a","-",211780.84,0.28
"Property","BLACKSTONE ISG INVESTMENT PARTNERS","n/a","Externally Managed","Unlisted","n/a","-",1011585.67,1.32
"Property","Charter Hall Prime Ind Fund","n/a","Externally Managed","Unlisted","n/a","-",242927.02,0.32
"Property","CIM CO-INVEST REAL ESTATE","n/a","Externally Managed","Unlisted","n/a","-",71047.45,0.09
"Property","CIM URBAN INCOME FUND","n/a","Externally Managed","Unlisted","n/a","-",249148.78,0.32
"Property","DEXUS FINANCE PTY LIMITED","n/a","Externally Managed","Unlisted","n/a","-",147813.28,0.19
"Property","DEXUS WHOLESALE PROPERTY LIMITED","n/a","Externally Managed","Unlisted","n/a","-",216426.70,0.28
"Property","El BSP Real Estate Debt Opp","n/a","Externally Managed","Unlisted","n/a","-",1198352.81,1.56
"Property","LENDLEASE REAL ESTATE INVESTMENTS LT","n/a","Externally Managed","Unlisted","n/a","-",20502.47,0.03
"Property","MIRVAC GROUP","n/a","Externally Managed","Unlisted","n/a","-",426322.06,0.55
"Property","QIC GOVERNMENT OFFICE FUND 1","n/a","Externally Managed","Unlisted","n/a","-",181749.27,0.24
"Property","QIC TOWN CENTRE FUND GROUP","n/a","Externally Managed","Unlisted","n/a","-",440417.19,0.57
"Property","ROCKSPRING PROPERTY INVESTMENT","n/a","Externally Managed","Unlisted","n/a","-",28.60,0.00
"Property","THE GPT GROUP","n/a","Externally Managed","Unlisted","n/a","-",228994.58,0.30
