﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","CANON INCORPORATED","n/a","Externally Managed","Listed","JP3242800005","1176",44255.36,0.00
"Equity","CAPCOM CO LTD","n/a","Externally Managed","Listed","JP3218900003","563",26660.68,0.00
"Equity","CAPGEMINI SA","n/a","Externally Managed","Listed","FR0000125338","178",54283.14,0.00
"Equity","CAPITAL ONE FINANCIAL CORP","n/a","Externally Managed","Listed","US14040H1059","2629",505270.30,0.03
"Equity","CAPITALAND INTEGRATED COMMERCIAL TRUST","n/a","Externally Managed","Listed","SG1M51904654","8185",18732.88,0.00
"Equity","CAPITALAND INVESTMENT LTD/SI","n/a","Externally Managed","Listed","SGXE62145532","2260",7935.34,0.00
"Equity","CAPITEC BANK HOLDINGS LTD","n/a","Externally Managed","Listed","ZAE000035861","89",14452.01,0.00
"Equity","CAPLAND ASCENDAS REIT","n/a","Externally Managed","Listed","SG1M77906915","90400",304317.32,0.02
"Equity","CAPRICORN METALS LTD","n/a","Externally Managed","Listed","AU000000CMM9","19002",89499.24,0.01
"Equity","CAR GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CAR3","106874",3328057.85,0.20
"Equity","CARDINAL HEALTH INC","n/a","Externally Managed","Listed","US14149Y1082","2377",351089.39,0.02
"Equity","CARL ZEISS MEDITEC AG - BR","n/a","Externally Managed","Listed","DE0005313704","48",7719.91,0.00
"Equity","CARLISLE COMPANIES INCORPORATED","n/a","Externally Managed","Listed","US1423391002","43",19639.11,0.00
"Equity","CARLSBERG-  B  DNKR20","n/a","Externally Managed","Listed","DK0010181759","302",55492.64,0.00
"Equity","CARMAX INC","n/a","Externally Managed","Listed","US1431301027","196",22037.29,0.00
"Equity","CARNIVAL CORPORATION","n/a","Externally Managed","Listed","PA1436583006","1196",32492.75,0.00
"Equity","CARREFOUR SA","n/a","Externally Managed","Listed","FR0000120172","1535",41170.57,0.00
"Equity","CARRIER GLOBAL CORP","n/a","Externally Managed","Listed","US14448C1045","933",78559.05,0.00
"Equity","CATALENT INC","n/a","Externally Managed","Listed","US1488061029","214",14086.07,0.00
"Equity","CATCHER TECHNOLOGY CO LTD","n/a","Externally Managed","Listed","TW0002474004","4211",39010.32,0.00
"Equity","CATERPILLAR INC","n/a","Externally Managed","Listed","US1491231015","1365",591508.41,0.04
"Equity","CATHAY FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002882008","10018",21885.28,0.00
"Equity","CBOE GLOBAL MARKETS INC","n/a","Externally Managed","Listed","US12503M1080","1291",337887.05,0.02
"Equity","CBRE GROUP INC","n/a","Externally Managed","Listed","US12504L1098","362",49343.07,0.00
"Equity","CCL INDUSTRIES CL B","n/a","Externally Managed","Listed","CA1249003098","181",11997.37,0.00
"Equity","CCR SA","n/a","Externally Managed","Listed","BRCCROACNOR2","1044",4466.95,0.00
"Equity","CD PROJEKT SA","n/a","Externally Managed","Listed","PLOPTTC00011","64",2742.35,0.00
"Equity","CDW CORP/DE","n/a","Externally Managed","Listed","US12514G1085","7840",2611788.61,0.16
"Equity","CECKE ENERGETICKE ZAVODY","n/a","Externally Managed","Listed","CZ0005112300","689",43311.96,0.00
"Equity","CELANESE CORPORATION - SERIES A","n/a","Externally Managed","Listed","US1508701034","129",29425.58,0.00
"Equity","CELCOMDIGI BHD","n/a","Externally Managed","Listed","MYL6947OO005","18317",23834.90,0.00
"Equity","CELLNEX TELECOM SAU","n/a","Externally Managed","Listed","ES0105066007","4440",256345.04,0.02
"Equity","CELLTRION HEALTHCARE CO LTD","n/a","Externally Managed","Listed","KR7091990002","122",10551.94,0.00
"Equity","CELLTRION INC","n/a","Externally Managed","Listed","KR7068270008","485",111297.16,0.01
"Equity","CELLTRION PHARM INC","n/a","Externally Managed","Listed","KR7068760008","28",3017.42,0.00
"Equity","CELSIUS HOLDINGS INC","n/a","Externally Managed","Listed","US15118V2079","156",12501.30,0.00
"Equity","CEMEX SAB DE CV","n/a","Externally Managed","Listed","MXP225611567","14076",16104.06,0.00
"Equity","CEMEX SAB DE CV","n/a","Externally Managed","Listed","US1512908898","11283",128155.04,0.01
"Equity","CENCORA INC","n/a","Externally Managed","Listed","US03073E1055","2093",630073.94,0.04
"Equity","CENCOSUD SA","n/a","Externally Managed","Listed","CL0000000100","27089",75236.84,0.00
"Equity","CENOVUS ENERGY INC","n/a","Externally Managed","Listed","CA15135U1093","3398",83388.88,0.00
"Equity","CENTENE CORPORATION","n/a","Externally Managed","Listed","US15135B1017","3915",425730.98,0.03
"Equity","CENTERPOINT ENERGY INC","n/a","Externally Managed","Listed","US15189T1079","6567",274946.98,0.02
"Equity","CENTRAIS ELECTRICAS BRASILEIRAS SA (ELETROBRAS) PREF SHS","n/a","Externally Managed","Listed","BRELETACNPB7","448",6350.71,0.00
"Equity","CENTRAIS ELETRICAS BRASILIER - COMMON STOCK","n/a","Externally Managed","Listed","BRELETACNOR6","5222",66842.79,0.00
"Equity","CENTRAL JAPAN RAILWAY CO","n/a","Externally Managed","Listed","JP3566800003","3343",124547.33,0.01
"Equity","CENTRAL PATTANA PCL NVDR","n/a","Externally Managed","Listed","TH0481010R10","6106",18351.99,0.00
"Equity","CENTRAL PATTANA PUB CO FOREIGN","n/a","Externally Managed","Listed","TH0481B10Z18","2230",6701.44,0.00
"Equity","CENTRAL RETAIL CORP-FOREIGN","n/a","Externally Managed","Listed","TH9597010015","2365",4164.14,0.00
"Equity","CENTRICA PLC GBP0-06","n/a","Externally Managed","Listed","GB00B033F229","143520",377126.58,0.02
"Equity","CENTURIA CAPITAL LTD","n/a","Externally Managed","Listed","AU000000CNI5","42407",74424.16,0.00
"Equity","CENTURIA INDUSTRIAL REIT","n/a","Externally Managed","Listed","AU000000CIP0","123456",401231.84,0.02
"Equity","CENTURIA OFFICE REIT","n/a","Externally Managed","Listed","AU0000077893","23168",31044.81,0.00
"Equity","CETTIRE LTD","n/a","Externally Managed","Listed","AU0000122210","37204",107891.35,0.01
"Equity","CF INDUSTRIES HOLDINGS INC","n/a","Externally Managed","Listed","US1252691001","217",25318.51,0.00
"Equity","CG POWER AND INDUSTRIAL SOLUTIONS LIMITED","n/a","Externally Managed","Listed","INE067A01029","1575",12602.53,0.00
"Equity","CGI INC","n/a","Externally Managed","Listed","CA12532H1047","3302",520985.58,0.03
"Equity","CGN POWER CO LTD-H","n/a","Externally Managed","Listed","CNE100001T80","12066",4619.86,0.00
"Equity","CH ROBINSON WORLDWIDE INC","n/a","Externally Managed","Listed","US12541W2098","120",15250.18,0.00
"Equity","CHAILEASE HOLDING CO LTD","n/a","Externally Managed","Listed","KYG202881093","1596",14704.38,0.00
"Equity","CHALICE MINING LIMITED","n/a","Externally Managed","Listed","AU000000CHN7","18736",31756.98,0.00
"Equity","CHALLENGER LIMITED","n/a","Externally Managed","Listed","AU000000CGF5","76528",496669.43,0.03
"Equity","CHAMPION IRON LTD","n/a","Externally Managed","Listed","AU000000CIA2","22057",185061.89,0.01
"Equity","CHANG HWA COMMERCIAL BANK","n/a","Externally Managed","Listed","TW0002801008","19649",16795.06,0.00
"Equity","CHARLES RIVER LABORATORIES","n/a","Externally Managed","Listed","US1598641074","1929",668207.61,0.04
"Equity","CHAROEN POKPHAND FOOD - FOREIGN LINE","n/a","Externally Managed","Listed","TH0101A10Z19","3302",2779.20,0.00
"Equity","CHAROEN POKPHAND INDONESI PT","n/a","Externally Managed","Listed","ID1000117708","31250",14946.40,0.00
"Equity","CHARTER COMMUNICATIONS-CL A","n/a","Externally Managed","Listed","US16119P1084","109",62294.83,0.00
"Equity","CHARTER HALL LIMITED STAPLED SECURITY","n/a","Externally Managed","Listed","AU000000CHC0","96925",1166975.85,0.07
"Equity","CHARTER HALL LONG WALE REIT","n/a","Externally Managed","Listed","AU000000CLW0","35946",135157.86,0.01
"Equity","CHARTER HALL RETAIL REIT","n/a","Externally Managed","Listed","AU000000CQR9","28357",102367.53,0.01
"Equity","CHARTER HALL SOCIAL INFRASTRUCTURE REIT","n/a","Externally Managed","Listed","AU0000030645","18996",56796.63,0.00
"Equity","CHECK POINT SOFTWARE TECHNOLOGIES LTD","n/a","Externally Managed","Listed","IL0010824113","2263",506626.54,0.03
"Equity","CHENG SHIN RUBBER INDUSTRY CO LTD","n/a","Externally Managed","Listed","TW0002105004","13664",29297.18,0.00
"Equity","CHENIERE ENERGY INC","n/a","Externally Managed","Listed","US16411R2085","3254",814026.80,0.05
"Equity","CHESAPEAKE ENERGY CORP","n/a","Externally Managed","Listed","US1651677353","121",13646.68,0.00
"Equity","CHEVRON CORP","n/a","Externally Managed","Listed","US1667641005","2991",653810.30,0.04
"Equity","CHIBA BANK Y50","n/a","Externally Managed","Listed","JP3511800009","570",6033.36,0.00
"Equity","CHINA AIRLINES LIMITED","n/a","Externally Managed","Listed","TW0002610003","46518",48091.86,0.00
"Equity","CHINA CINDA ASSET MANAGEME-H","n/a","Externally Managed","Listed","CNE100001QS1","35950",5262.82,0.00
"Equity","CHINA CITIC BANK H","n/a","Externally Managed","Listed","CNE1000001Q4","114473",79062.92,0.00
"Equity","CHINA COAL ENERGY COMPANY","n/a","Externally Managed","Listed","CNE100000528","2505",3338.10,0.00
"Equity","CHINA COMMUNICATIONS SERVICES CORPORATION LIMITED","n/a","Externally Managed","Listed","CNE1000002G3","65589",39883.75,0.00
"Equity","CHINA CONSTRUCTION BANK CORPORATION H","n/a","Externally Managed","Listed","CNE1000002H1","499854",436233.21,0.03
"Equity","CHINA CONSTRUCTION BANK-A","n/a","Externally Managed","Listed","CNE100000742","5228",7032.97,0.00
"Equity","CHINA DEVELOPMENT FINANCIAL HOLDING CORPORATION","n/a","Externally Managed","Listed","TW0002883006","18645",11173.37,0.00
"Equity","CHINA EASTERN AIRLINES CO-A","n/a","Externally Managed","Listed","CNE000000TR0","12954",10385.70,0.00
"Equity","CHINA EVERBRIGHT BANK CO L-H","n/a","Externally Managed","Listed","CNE100001QW3","91032",39637.36,0.00
"Equity","CHINA EVERBRIGHT BANK CO-A","n/a","Externally Managed","Listed","CNE100000SL4","16428",9844.40,0.00
"Equity","CHINA EVERBRIGHT ENVIRONMENT GROUP LTD","n/a","Externally Managed","Listed","HK0257001336","16716",7968.71,0.00
"Equity","CHINA FEIHE LTD","n/a","Externally Managed","Listed","KYG2121Q1055","3366",2697.18,0.00
"Equity","CHINA GALAXY SECURITIES CO","n/a","Externally Managed","Listed","CNE100001NT6","77615",60161.28,0.00
"Equity","CHINA GAS HOLDINGS LIMITED","n/a","Externally Managed","Listed","BMG2109G1033","2585",3741.11,0.00
"Equity","CHINA GREATWALL TECHNOLOGY-A","n/a","Externally Managed","Listed","CNE000000RL7","470",983.73,0.00
"Equity","CHINA HONGQIAO GROUP LTD","n/a","Externally Managed","Listed","KYG211501005","1951",2339.22,0.00
"Equity","CHINA INTERNATIONAL CAPITA-H","n/a","Externally Managed","Listed","CNE100002359","4739",10193.03,0.00
"Equity","CHINA INTERNATIONAL CAPTAL-A","n/a","Externally Managed","Listed","CNE1000048J0","551",4329.43,0.00
"Equity","CHINA INTERNATIONAL TRAVEL-A","n/a","Externally Managed","Listed","CNE100000G29","497",8595.34,0.00
"Equity","CHINA JUSHI CO LTD -A","n/a","Externally Managed","Listed","CNE000000YM1","937",1903.31,0.00
"Equity","CHINA LESSO GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2157Q1029","14682",11242.61,0.00
"Equity","CHINA LIFE INSURANCE COMPANY LIMITED","n/a","Externally Managed","Listed","CNE1000002L3","10709",20339.40,0.00
"Equity","CHINA LITERATURE LTD","n/a","Externally Managed","Listed","KYG2121R1039","337",1834.97,0.00
"Equity","CHINA LONGYUAN POWER GROUP CORP-H","n/a","Externally Managed","Listed","CNE100000HD4","3633",4036.87,0.00
"Equity","CHINA MEDICAL SYSTEM HOLDING","n/a","Externally Managed","Listed","KYG211081248","12252",31823.95,0.00
"Equity","CHINA MENGNIU DAIRY COMPANY LIMITED","n/a","Externally Managed","Listed","KYG210961051","246666",972190.87,0.06
"Equity","CHINA MERCHANTS BANK CO LTD","n/a","Externally Managed","Listed","CNE1000002M1","15715",80224.45,0.00
"Equity","CHINA MERCHANTS BANK-A","n/a","Externally Managed","Listed","CNE000001B33","6000",34492.83,0.00
"Equity","CHINA MERCHANTS PORT HOLDINGS COMPANY LIMITED","n/a","Externally Managed","Listed","HK0144000764","1798",3589.54,0.00
"Equity","CHINA MINSHENG BANKING CORP LTD","n/a","Externally Managed","Listed","CNE100000HF9","31561",15697.30,0.00
"Equity","CHINA MINSHENG BANKING-A","n/a","Externally Managed","Listed","CNE0000015Y0","3746",2894.99,0.00
"Equity","CHINA NATIONAL ACCORD MEDI-A","n/a","Externally Managed","Listed","CNE0000009N6","7456",44666.33,0.00
"Equity","CHINA NATIONAL BUILDING MA-H","n/a","Externally Managed","Listed","CNE1000002N9","4245",2661.15,0.00
"Equity","CHINA NATIONAL NUCLEAR POW-A","n/a","Externally Managed","Listed","CNE1000022N7","5880",9113.08,0.00
"Equity","CHINA NORTHERN RARE EARTH -A","n/a","Externally Managed","Listed","CNE000000T18","335",1337.38,0.00
"Equity","CHINA OILFIELD SERVICES LIIMITED","n/a","Externally Managed","Listed","CNE1000002P4","2448",3665.92,0.00
"Equity","CHINA OVERSEAS LAND & INVESTMENT LIMITED","n/a","Externally Managed","Listed","HK0688002218","3834",9901.53,0.00
"Equity","CHINA OVERSEAS PROPERTY HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2118M1096","1147",1261.88,0.00
"Equity","CHINA PACIFIC INSURANCE GR-A","n/a","Externally Managed","Listed","CNE1000008M8","2721",13372.20,0.00
"Equity","CHINA PACIFIC INSURANCE GR-H","n/a","Externally Managed","Listed","CNE1000009Q7","12769",37768.18,0.00
"Equity","CHINA PETROLEUM & CHEMICAL-A","n/a","Externally Managed","Listed","CNE0000018G1","11154",12861.36,0.00
"Equity","CHINA PETROLEUM AND CHEMICAL CORP - H","n/a","Externally Managed","Listed","CNE1000002Q2","30215",23193.72,0.00
"Equity","CHINA POWER INTERNATIONAL DEVELOPMENT LIMITED","n/a","Externally Managed","Listed","HK2380027329","5335",2873.80,0.00
"Equity","CHINA RAILWAY GROUP LIMITED","n/a","Externally Managed","Listed","CNE1000007Z2","71103",46439.49,0.00
"Equity","CHINA RAILWAY GROUP LTD-A","n/a","Externally Managed","Listed","CNE100000866","4240",4976.45,0.00
"Equity","CHINA REINSURANCE GROUP CO-H","n/a","Externally Managed","Listed","CNE100002342","168225",14365.64,0.00
"Equity","CHINA RESOURCES BEER (HOLDINGS) COMPANY LIMITED","n/a","Externally Managed","Listed","HK0291001490","2065",13256.34,0.00
"Equity","CHINA RESOURCES GAS GROUP LTD","n/a","Externally Managed","Listed","BMG2113B1081","786",3776.26,0.00
"Equity","CHINA RESOURCES LAND LIMITED","n/a","Externally Managed","Listed","KYG2108Y1052","4245",22308.93,0.00
"Equity","CHINA RESOURCES MIXC LIFESTY","n/a","Externally Managed","Listed","KYG2122G1064","3494",18263.58,0.00
"Equity","CHINA RESOURCES PHARMACEUTIC","n/a","Externally Managed","Listed","HK0000311099","13104",12616.64,0.00
"Equity","CHINA RESOURCES POWER HOLDINGS COMPANY LIMITED","n/a","Externally Managed","Listed","HK0836012952","2065",6062.20,0.00
"Equity","CHINA SHENHUA ENERGY CO-A","n/a","Externally Managed","Listed","CNE100000767","2412",15624.45,0.00
"Equity","CHINA SHENHUA ENERGY LIMITED","n/a","Externally Managed","Listed","CNE1000002R0","3519",17664.90,0.00
"Equity","CHINA SOUTHERN AIRLINES CO-H","n/a","Externally Managed","Listed","CNE1000002T6","4895",3041.15,0.00
"Equity","CHINA STATE CONSTRUCTION -A","n/a","Externally Managed","Listed","CNE100000F46","8172",8122.83,0.00
"Equity","CHINA STATE CONSTRUCTION INTERNATIONA HOLDINGS LTD","n/a","Externally Managed","Listed","KYG216771363","1989",3370.47,0.00
"Equity","CHINA STEEL CORP","n/a","Externally Managed","Listed","TW0002002003","14935",19255.32,0.00
"Equity","CHINA TAIPING INSURANCE HOLDING COMPANY LTD","n/a","Externally Managed","Listed","HK0000055878","10453",13183.10,0.00
"Equity","CHINA THREE GORGES RENEWAB-A","n/a","Externally Managed","Listed","CNE1000051F2","2308",2084.24,0.00
"Equity","CHINA TOWER CORP LTD-H","n/a","Externally Managed","Listed","CNE100003688","208577",32099.86,0.00
"Equity","CHINA UNITED NETWORK-A","n/a","Externally Managed","Listed","CNE000001CS2","21049",19050.74,0.00
"Equity","CHINA VANKE CO LTD -A","n/a","Externally Managed","Listed","CNE0000000T2","3291",7113.98,0.00
"Equity","CHINA YANGTZE POWER CO LTD-A","n/a","Externally Managed","Listed","CNE000001G87","1589",7664.10,0.00
"Equity","CHINASOFT INTERNATIONAL LTD","n/a","Externally Managed","Listed","KYG2110A1114","12804",14394.67,0.00
"Equity","CHINATRUST FINANCIAL HOLDING COMPANY LTD","n/a","Externally Managed","Listed","TW0002891009","79419",107513.66,0.01
"Equity","CHINESE UNIVERSE PUBLISHIN-A","n/a","Externally Managed","Listed","CNE0000019X4","16795",45741.38,0.00
"Equity","CHIPOTLE MEXICAN GRILL INC","n/a","Externally Managed","Listed","US1696561059","30",99213.16,0.01
"Equity","CHOLAMANDALAM INVESTMENT AND","n/a","Externally Managed","Listed","INE121A01024","1258",27901.46,0.00
"Equity","CHONGQING BREWERY CO-A","n/a","Externally Managed","Listed","CNE000000TL3","2580",35421.36,0.00
"Equity","CHONGQING CHANGAN AUTOMOB-A","n/a","Externally Managed","Listed","CNE000000R36","2813",9782.51,0.00
"Equity","CHONGQING RURAL COMMERCIAL-H","n/a","Externally Managed","Listed","CNE100000X44","48162",27388.79,0.00
"Equity","CHONGQING ZHIFEI BIOLOGICA-A","n/a","Externally Managed","Listed","CNE100000V20","189",2390.60,0.00
"Equity","CHORUS LIMITED","n/a","Externally Managed","Listed","NZCNUE0001S2","26599",194861.56,0.01
"Equity","CHOW TAI FOOK JEWELLERY GROU","n/a","Externally Managed","Listed","KYG211461085","2264",4937.77,0.00
"Equity","CHRISTIAN HANSEN HOLDING A/S","n/a","Externally Managed","Listed","DK0060227585","291",35802.10,0.00
"Equity","CHUBB LIMITED","n/a","Externally Managed","Listed","CH0044328745","1681",556754.26,0.03
"Equity","CHUBU ELECTRIC PWR            Y500","n/a","Externally Managed","Listed","JP3526600006","6214",117666.62,0.01
"Equity","CHUGHAI PHARM","n/a","Externally Managed","Listed","JP3519400000","723",40132.61,0.00
"Equity","CHUGOKU ELEC POWER Y500","n/a","Externally Managed","Listed","JP3522200009","2335",24435.06,0.00
"Equity","CHUNGHWA TELECOM CO LTD","n/a","Externally Managed","Listed","TW0002412004","4303",24654.69,0.00
"Equity","CHURCH & DWIGHT CO INC","n/a","Externally Managed","Listed","US1713401024","695",96289.21,0.01
"Equity","CI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","CA1254911003","14186",234286.04,0.01
"Equity","CIA DE MINAS BUENAVENTUR ADR","n/a","Externally Managed","Listed","US2044481040","667",14887.36,0.00
"Equity","CIA ENERGETICA DE MINAS GERAIS-CEMIG PREF","n/a","Externally Managed","Listed","BRCMIGACNPR3","25736",89136.25,0.01
"Equity","CIA SIDERURGICA NACIONAL SA","n/a","Externally Managed","Listed","BRCSNAACNOR6","525",3111.31,0.00
"Equity","CIA SUDAMERICANA DE VAPORES SA","n/a","Externally Managed","Listed","CLP3064M1019","60740",5514.53,0.00
"Equity","CIE FINANCIERE RICHEMON-REG","n/a","Externally Managed","Listed","CH0210483332","582",117378.28,0.01
"Equity","CIELO SA","n/a","Externally Managed","Listed","BRCIELACNOR3","48629",68807.91,0.00
"Equity","CIMB GROUP HOLDINGS BERHAD","n/a","Externally Managed","Listed","MYL1023OO000","64249",119874.36,0.01
"Equity","CINCINNATI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","US1720621010","414",62754.46,0.00
"Equity","CINTAS CORPORATION","n/a","Externally Managed","Listed","US1729081059","105",92570.35,0.01
"Equity","CIPLA LIMITED","n/a","Externally Managed","Listed","INE059A01026","5236",114927.84,0.01
"Equity","CISCO SYSTEMS INC","n/a","Externally Managed","Listed","US17275R1023","10895",806613.89,0.05
"Equity","CITIC LIMITED","n/a","Externally Managed","Listed","HK0267001375","51602",75541.73,0.00
"Equity","CITIC SECURITIES CO LTD-H","n/a","Externally Managed","Listed","CNE1000016V2","316",943.93,0.00
"Equity","CITIC SECURITIES CO-A","n/a","Externally Managed","Listed","CNE000001DB6","4805",20226.02,0.00
"Equity","CITIGROUP INC","n/a","Externally Managed","Listed","US1729674242","8941",674017.67,0.04
"Equity","CITIZENS FINANCIAL GROUP","n/a","Externally Managed","Listed","US1746101054","524",25450.15,0.00
"Equity","CJ CHEILJEDANG CORPORATION","n/a","Externally Managed","Listed","KR7097950000","11",3919.92,0.00
"Equity","CK ASSET HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2177B1014","33154",243919.40,0.01
"Equity","CK HUTCHISON HOLDINGS LTD","n/a","Externally Managed","Listed","KYG217651051","2295",18023.80,0.00
"Equity","CK INFRASTRUCTURE HOLDINGS L","n/a","Externally Managed","Listed","BMG2178K1009","5318",43121.68,0.00
"Equity","CLARIANT CHF50 REGD","n/a","Externally Managed","Listed","CH0012142631","271",5857.13,0.00
"Equity","CLEANAWAY WASTE MANAGEMENT LTD","n/a","Externally Managed","Listed","AU000000CWY3","446295",1200533.04,0.07
"Equity","CLEVELAND-CLIFFS INC","n/a","Externally Managed","Listed","US1858991011","454",13579.22,0.00
"Equity","CLICKS GROUP LTD","n/a","Externally Managed","Listed","ZAE000134854","367",9576.87,0.00
"Equity","CLINUVEL PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","AU000000CUV3","10342",165470.14,0.01
"Equity","CLOROX COMPANY","n/a","Externally Managed","Listed","US1890541097","640",133763.39,0.01
"Equity","CLOUDFLARE INC - CLASS A","n/a","Externally Managed","Listed","US18915M1071","300",36595.95,0.00
"Equity","CLP HOLDINGS LTD HKD5","n/a","Externally Managed","Listed","HK0002007356","14573",176273.88,0.01
"Equity","CME GROUP INC","n/a","Externally Managed","Listed","US12572Q1058","392",121085.13,0.01
"Equity","CMOC GROUP LTD","n/a","Externally Managed","Listed","CNE100000114","17826",14286.13,0.00
"Equity","CMS ENERGY CORPORATION","n/a","Externally Managed","Listed","US1258961002","2554",217377.39,0.01
"Equity","CNH INDUSTRIAL NV","n/a","Externally Managed","Listed","NL0010545661","939",16761.15,0.00
"Equity","CO FOR COOPERATIVE INSURANCE","n/a","Externally Managed","Listed","SA000A0DPSH3","110",5587.84,0.00
"Equity","COAL INDIA LIMITED","n/a","Externally Managed","Listed","INE522F01014","18013",119280.49,0.01
"Equity","COCA COLA COMPANY","n/a","Externally Managed","Listed","US1912161007","11000",950033.65,0.06
"Equity","COCA-COLA EUROPACIFIC PARTNERS","n/a","Externally Managed","Listed","GB00BDCPN049","1950",190737.18,0.01
"Equity","COCA-COLA FEMSA SAB DE CV","n/a","Externally Managed","Listed","MX01KO000002","744",10362.17,0.00
"Equity","COCA-COLA FEMSA SAB DE CV (FEMSA)","n/a","Externally Managed","Listed","US1912411089","690",95708.28,0.01
"Equity","COCA-COLA HBC AG-CDI","n/a","Externally Managed","Listed","CH0198251305","7107",306050.23,0.02
"Equity","COCHLEAR LTD","n/a","Externally Managed","Listed","AU000000COH5","12370",3694491.63,0.22
"Equity","CODAN LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000CDA3","39069",334035.77,0.02
"Equity","COGENT COMMUNICATIONS HOLDINGS INC","n/a","Externally Managed","Listed","US19239V3024","294",32738.24,0.00
"Equity","COGNIZANT TECHNOLOGY SOLUTIONS CORPORATION","n/a","Externally Managed","Listed","US1924461023","4885",540694.91,0.03
"Equity","COINBASE GLOBAL INC -CLASS A","n/a","Externally Managed","Listed","US19260Q1076","187",47726.62,0.00
"Equity","COLES GROUP LTD","n/a","Externally Managed","Listed","AU0000030678","145054",2336816.91,0.14
"Equity","COLGATE PALMOLIVE","n/a","Externally Managed","Listed","US1941621039","4400",513994.45,0.03
"Equity","COLGATE PALMOLIVE (INDIA)","n/a","Externally Managed","Listed","INE259A01022","2233",99468.62,0.01
"Equity","COLLINS FOODS LTD","n/a","Externally Managed","Listed","AU000000CKF7","41508",491449.92,0.03
"Equity","COLOPLAST-B","n/a","Externally Managed","Listed","DK0060448595","3598",603182.82,0.04
"Equity","COMCAST CORP CLASS A NEW SHARES","n/a","Externally Managed","Listed","US20030N1019","11678",750460.14,0.04
"Equity","COMMERCIAL BANK PSQC","n/a","Externally Managed","Listed","QA0007227752","18049",43225.01,0.00
"Equity","COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB)","n/a","Externally Managed","Listed","EGS60121C018","3055",10559.93,0.00
"Equity","COMMERCIAL INTL BANK - SP GDR","n/a","Externally Managed","Listed","US2017122050","8032",15066.21,0.00
"Equity","COMMERZBANK AG NPV","n/a","Externally Managed","Listed","DE000CBK1001","942",16417.16,0.00
"Equity","COMMONWEALTH BANK OF AUSTRALIA","n/a","Externally Managed","Listed","AU000000CBA7","246557",27565020.13,1.64
"Equity","COMPAGNIE DE SAINT GOBAIN","n/a","Externally Managed","Listed","FR0000125007","3101",334616.35,0.02
"Equity","COMPAL ELECTRONICS INC","n/a","Externally Managed","Listed","TW0002324001","61762",117526.54,0.01
"Equity","COMPANHIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO","n/a","Externally Managed","Listed","BRSBSPACNOR5","299",6800.70,0.00
"Equity","COMPASS GROUP PLC","n/a","Externally Managed","Listed","GB00BD6K4575","56325",2258219.77,0.13
"Equity","COMPUTERSHARE LIMITED","n/a","Externally Managed","Listed","AU000000CPU5","164009",4000175.65,0.24
"Equity","CONAGRA BRANDS INC","n/a","Externally Managed","Listed","US2058871029","470",19743.11,0.00
"Equity","CONCORDIA FINANCIAL GROUP LT","n/a","Externally Managed","Listed","JP3305990008","1419",9507.72,0.00
"Equity","CONFLUENT INC-CLASS A","n/a","Externally Managed","Listed","US20717M1036","177",6065.93,0.00
"Equity","CONOCOPHILLIPS","n/a","Externally Managed","Listed","US20825C1045","3220",547778.35,0.03
"Equity","CONSOLIDATED EDISON INC COMPANY","n/a","Externally Managed","Listed","US2091151041","5581",744111.13,0.04
"Equity","CONSTELLATION BRANDS INC - A","n/a","Externally Managed","Listed","US21036P1084","181",64280.75,0.00
"Equity","CONSTELLATION ENERGY - W/I","n/a","Externally Managed","Listed","US21037T1097","882",151164.60,0.01
"Equity","CONSTELLATION SOFTWARE INC","n/a","Externally Managed","Listed","CA21037X1006","55",202449.01,0.01
"Equity","CONSTELLATION SOFTWARE INC -28 WARRANT","n/a","Externally Managed","Listed","CA21037X1345","52",0.00,0.00
"Equity","CONTAINER CORP OF INDIA LTD","n/a","Externally Managed","Listed","INE111A01025","379",5741.02,0.00
"Equity","CONTEMPORARY AMPEREX TECHN-A","n/a","Externally Managed","Listed","CNE100003662","529",17853.48,0.00
"Equity","CONTINENTAL AG NPV","n/a","Externally Managed","Listed","DE0005439004","273",33946.70,0.00
"Equity","COOPER COMPANIES INC USD0-10","n/a","Externally Managed","Listed","US2166484020","57",31413.90,0.00
"Equity","COOPER ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000COE2","136176",17702.88,0.00
"Equity","COPART INC","n/a","Externally Managed","Listed","US2172041061","31937",2293407.51,0.14
"Equity","CORE LITHIUM LTD","n/a","Externally Managed","Listed","AU000000CXO2","104272",26067.92,0.00
"Equity","CORNING INC","n/a","Externally Managed","Listed","US2193501051","841",37532.88,0.00
