﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity - Listed","WISETECH GLOBAL LTD","n/a","AU000000WTC3","6415.17",375805.20,0.3719
"Equity - Listed","WOODSIDE PETROLEUM LIMITED","n/a","AU000000WPL2","68047.30",1492289.34,1.4767
"Equity - Listed","WOOLWORTHS GROUP LIMITED","n/a","AU000000WOW2","44586.52",1694752.94,1.6770
"Equity - Listed","WORLEY LTD","n/a","AU000000WOR2","65544.38",696741.06,0.6894
"Equity - Listed","XERO LTD","n/a","NZXROE0001S2","4423.93",625727.51,0.6191
"Equity - Listed","ZIP CO LTD","n/a","AU000000Z1P6","7242.47",31360.57,0.0310
"Equity - Unlisted","BGP HOLDINGS PLC UNLISTED STAKE OF GPT GROUP","n/a","n/a","-",0.00,0.0000
"Equity - Unlisted","NORTHERN CREST ZERO PRICE CODE","n/a","n/a","-",0.00,0.0000
"Equity - Unlisted","SURFSTITCH GROUP LTD ZERO PRICE","n/a","n/a","-",0.00,0.0000
"Equity - Unlisted","VIRGIN AUSTRALIA INTERNATIONAL HOLDINGS PTY LTD DDL","n/a","n/a","-",0.00,0.0000
"Infrastructure - Listed","APA GROUP","n/a","AU000000APA1","42879.52",431372.94,0.4269
"Infrastructure - Listed","SYDNEY AIRPORT STAPLED SECURITY","n/a","AU000000SYD9","64292.79",558069.68,0.5523
"Infrastructure - Listed","TRANSURBAN GROUP","n/a","AU000000TCL6","83846.47",1158773.71,1.1467
"Property - Listed","ABACUS PROPERTY GROUP STAPLED SECURITY","n/a","AU000000ABP9","11158.49",42291.25,0.0418
"Property - Listed","ARENA REIT","n/a","AU000000ARF6","4353.78",21464.59,0.0212
"Property - Listed","AVENTUS RETAIL PROPERTY FUND","n/a","AU000000AVN2","21605.80",77781.60,0.0769
"Property - Listed","BWP TRUST","n/a","AU000000BWP3","12179.91",50547.33,0.0500
"Property - Listed","CENTURIA INDUSTRIAL REIT","n/a","AU000000CIP0","7701.87",32271.54,0.0319
"Property - Listed","CENTURIA OFFICE REIT","n/a","AU0000077893","6229.66",14577.72,0.0144
"Property - Listed","CHARTER HALL LIMITED STAPLED SECURITY","n/a","AU000000CHC0","26279.53",540837.69,0.5351
"Property - Listed","CHARTER HALL LONG WALE REIT","n/a","AU000000CLW0","8125.58",41035.08,0.0406
"Property - Listed","CHARTER HALL RETAIL REIT","n/a","AU000000CQR9","13810.86",58834.99,0.0582
"Property - Listed","CHARTER HALL SOCIAL INFRASTRUCTURE REIT","n/a","AU0000030645","5086.60",21008.14,0.0208
"Property - Listed","CROMWELL PROPERTY GROUP","n/a","AU000000CMW8","23877.23",20773.65,0.0206
"Property - Listed","DEXUS","n/a","AU000000DXS1","28514.88",317089.95,0.3138
"Property - Listed","DEXUS INDUSTRIA REIT","n/a","AU0000192833","3253.22",11419.05,0.0113
"Property - Listed","GDI PROPERTY GROUP","n/a","AU000000GDI7","18708.51",20673.18,0.0205
"Property - Listed","GOODMAN GROUP","n/a","AU000000GMG2","56177.28",1488716.07,1.4731
"Property - Listed","GPT GROUP","n/a","AU000000GPT8","64931.34",351931.92,0.3482
"Property - Listed","GROWTHPOINT PROPERTIES AUSTRALIA","n/a","AU000000GOZ8","3663.72",15974.16,0.0158
"Property - Listed","HEALTHCO REIT","n/a","AU0000169302","3389.25",7592.09,0.0075
"Property - Listed","HOMECO DAILY NEEDS REIT","n/a","AU0000113136","7443.48",11872.61,0.0117
"Property - Listed","HOTEL PROPERTY INVESTMENTS L","n/a","AU000000HPI9","4054.09",15162.50,0.0150
"Property - Listed","INGENIA COMMUNITIES GROUP","n/a","AU000000INA9","5228.19",32520.08,0.0322
"Property - Listed","IRONGATE GROUP","n/a","AU0000046005","7156.49",12381.00,0.0123
"Property - Listed","LENDLEASE GROUP","n/a","AU000000LLC3","68738.26",734817.34,0.7272
"Property - Listed","MIRVAC GROUP STAPLED SECURITIES","n/a","AU000000MGR9","110658.41",322020.35,0.3186
"Property - Listed","NATIONAL STORAGE REIT","n/a","AU000000NSR2","41033.49",109150.25,0.1080
"Property - Listed","RURAL FUNDS GROUP","n/a","AU000000RFF5","4631.02",14680.65,0.0145
"Property - Listed","SCENTRE GROUP","n/a","AU000000SCG8","253340.77",800564.87,0.7921
"Property - Listed","SHOPPING CENTRES AUSTRALASIA PROPERTY GROUP","n/a","AU000000SCP9","23937.12",71094.32,0.0703
"Property - Listed","STOCKLAND","n/a","AU000000SGP0","102252.19",433553.81,0.4291
"Property - Listed","VICINITY CENTRES","n/a","AU000000VCX7","210878.19",356387.63,0.3526
"Property - Listed","WAYPOINT REIT LTD","n/a","AU0000088064","38548.18",109092.30,0.1079
