﻿Asset,Name,Currency,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity - Unlisted","BGP HOLDINGS PLC UNLISTED STAKE OF GPT GROUP","n/a","n/a","-",0.00,0.0000
"Equity - Unlisted","NORTHERN CREST ZERO PRICE CODE","n/a","n/a","-",0.00,0.0000
"Equity - Unlisted","SURFSTITCH GROUP LTD ZERO PRICE","n/a","n/a","-",0.00,0.0000
"Equity - Unlisted","VIRGIN AUSTRALIA INTERNATIONAL HOLDINGS PTY LTD DDL","n/a","n/a","-",0.00,0.0000
"Infrastructure - Listed","APA GROUP","n/a","AU000000APA1","887.27",8921.64,0.4269
"Infrastructure - Listed","SYDNEY AIRPORT STAPLED SECURITY","n/a","AU000000SYD9","1330.32",11541.42,0.5522
"Infrastructure - Listed","TRANSURBAN GROUP","n/a","AU000000TCL6","1734.94",23965.06,1.1466
"Property - Listed","ABACUS PROPERTY GROUP STAPLED SECURITY","n/a","AU000000ABP9","230.89",874.65,0.0418
"Property - Listed","ARENA REIT","n/a","AU000000ARF6","90.08",443.86,0.0212
"Property - Listed","AVENTUS RETAIL PROPERTY FUND","n/a","AU000000AVN2","447.08",1608.73,0.0770
"Property - Listed","BWP TRUST","n/a","AU000000BWP3","252.02",1045.37,0.0500
"Property - Listed","CENTURIA INDUSTRIAL REIT","n/a","AU000000CIP0","159.35",667.34,0.0319
"Property - Listed","CENTURIA OFFICE REIT","n/a","AU0000077893","128.89",301.45,0.0144
"Property - Listed","CHARTER HALL LIMITED STAPLED SECURITY","n/a","AU000000CHC0","543.79",11185.97,0.5352
"Property - Listed","CHARTER HALL LONG WALE REIT","n/a","AU000000CLW0","168.12",848.56,0.0406
"Property - Listed","CHARTER HALL RETAIL REIT","n/a","AU000000CQR9","285.78",1216.80,0.0582
"Property - Listed","CHARTER HALL SOCIAL INFRASTRUCTURE REIT","n/a","AU0000030645","105.24",434.43,0.0208
"Property - Listed","CROMWELL PROPERTY GROUP","n/a","AU000000CMW8","494.03",429.58,0.0206
"Property - Listed","DEXUS","n/a","AU000000DXS1","590.03",6557.81,0.3137
"Property - Listed","DEXUS INDUSTRIA REIT","n/a","AU0000192833","67.31",236.13,0.0113
"Property - Listed","GDI PROPERTY GROUP","n/a","AU000000GDI7","387.12",427.55,0.0205
"Property - Listed","GOODMAN GROUP","n/a","AU000000GMG2","1162.42",30789.32,1.4731
"Property - Listed","GPT GROUP","n/a","AU000000GPT8","1343.58",7278.65,0.3483
"Property - Listed","GROWTHPOINT PROPERTIES AUSTRALIA","n/a","AU000000GOZ8","75.80",330.33,0.0158
"Property - Listed","HEALTHCO REIT","n/a","AU0000169302","70.13",157.00,0.0075
"Property - Listed","HOMECO DAILY NEEDS REIT","n/a","AU0000113136","154.01",245.51,0.0117
"Property - Listed","HOTEL PROPERTY INVESTMENTS L","n/a","AU000000HPI9","83.88",313.57,0.0150
"Property - Listed","INGENIA COMMUNITIES GROUP","n/a","AU000000INA9","108.17",672.48,0.0322
"Property - Listed","IRONGATE GROUP","n/a","AU0000046005","148.07",256.03,0.0122
"Property - Listed","LENDLEASE GROUP","n/a","AU000000LLC3","1422.39",15198.39,0.7271
"Property - Listed","MIRVAC GROUP STAPLED SECURITIES","n/a","AU000000MGR9","2289.73",6659.83,0.3187
"Property - Listed","NATIONAL STORAGE REIT","n/a","AU000000NSR2","849.08",2257.47,0.1080
"Property - Listed","RURAL FUNDS GROUP","n/a","AU000000RFF5","95.82",303.58,0.0145
"Property - Listed","SCENTRE GROUP","n/a","AU000000SCG8","5242.23",16557.59,0.7923
"Property - Listed","SHOPPING CENTRES AUSTRALASIA PROPERTY GROUP","n/a","AU000000SCP9","495.30",1470.30,0.0703
"Property - Listed","STOCKLAND","n/a","AU000000SGP0","2115.84",8966.88,0.4290
"Property - Listed","VICINITY CENTRES","n/a","AU000000VCX7","4363.59",7370.97,0.3526
"Property - Listed","WAYPOINT REIT LTD","n/a","AU0000088064","797.66",2256.32,0.1079
